Н-514;;Стромец – Глинно;relation адсутнічае
Н-534;;Мыльниск – Хидры;relation адсутнічае
Н-569;;Семенча-2 – Семенча-1;relation адсутнічае
Н-730;;Коссово – Сторожовщина;relation адсутнічае
Н-901;;Берёза – Стрии;relation адсутнічае
Н-990;;Селяховичи – Лускалы;relation адсутнічае
Н-991;;Чепели – Беловежский;relation адсутнічае
Н-1001;;Иваново – Сухое;relation адсутнічае
Н-1003;;Климентиново – Овзичи;relation адсутнічае
Н-1004;;Новоселки – Полкотичи;relation адсутнічае
Н-1005;;Сухое – Пешково;relation адсутнічае
Н-1006;;Иваново – Радовня;relation адсутнічае
Н-1008;;Обход агрогородка Тышковичи от автомобильной дороги Н-26330 Подъезд к агрогородку Тышковичи от автомобильной дороги Н-472 Иваново – Мотоль – Тышковичи – Оброво до автомобильной дороги Н-472 Иваново – Мотоль – Тышковичи – Оброво;relation адсутнічае
Н-2044;;Сокорово – Сапеги;relation адсутнічае
Н-2235;;Сосновцы – Сафоново;relation адсутнічае
Н-2246;;Шайтерово – Хрусталёво;relation адсутнічае
Н-2271;;Морозы – Спруги;relation адсутнічае
Н-2274;;Подъезд к железнодорожной станции Борковичи от автомобильной дороги Н-3400 Дретунь – Дисна – Прозороки;relation адсутнічае
Н-2275;;Подъезд к деревне Дворица от автомобильной дороги Н-2274 Подъезд к железнодорожной станции Борковичи от автомобильной дороги Н-3400 Дретунь – Дисна – Прозороки;relation адсутнічае
Н-2276;;Подъезд к деревне Барсуки от автомобильной дороги Н-3400 Дретунь – Дисна – Прозороки;relation адсутнічае
Н-2277;;Подъезд к деревне Двор-Зелки от автомобильной дороги Н-3400 Дретунь – Дисна – Прозороки;relation адсутнічае
Н-2278;;Подъезд к деревне Замошье от автомобильной дороги Н-3400 Дретунь – Дисна – Прозороки;relation адсутнічае
Н-2279;;Подъезд к деревне Заборье от автомобильной дороги Н-2278 Подъезд к деревне Замошье от автомобильной дороги Н-3400 Дретунь – Дисна – Прозороки;relation адсутнічае
Н-2280;;Подъезд к деревне Буки от автомобильной дороги Н-3400 Дретунь – Дисна – Прозороки;relation адсутнічае
Н-2281;;Подъезд к деревне Мазурино от автомобильной дороги Н-3400 Дретунь – Дисна – Прозороки;relation адсутнічае
Н-2282;;Подъезд к городскому посёлку Освея (объездная) от автомобильной дороги Н-3202 Азино – Освея – Устье;relation адсутнічае
Н-2283;;Подъезд к деревне Шевроки от автомобильной дороги Н-3202 Азино – Освея – Устье;relation адсутнічае
Н-2284;;Подъезд к деревне Гончарово от автомобильной дороги Н-3202 Азино – Освея – Устье;relation адсутнічае
Н-2285;;Подъезд к деревне Миловиды от автомобильной дороги Н-3202 Азино – Освея – Устье;relation адсутнічае
Н-2287;;Подъезд к деревне Селедцово от автомобильной дороги Н-3202 Азино – Освея – Устье;relation адсутнічае
