М-1/Е 30;relation78041;Брэст (Казловічы) – Мінск – мяжа Расійскай Федэрацыі (Рэдзькі);Брест (Козловичи) – Минск – граница Российской Федерации (Редьки);
М-1/П 1;r16009902;Падʼезд да горада Дзяржынск ад аўтамабільнай дарогі М-1/Е 30;Подъезд к городу Дзержинску от автомобильной дороги М-1/Е 30;
М-1/П 2;r16009901;Падʼезд да горада Пружаны ад аўтамабільнай дарогі М-1/Е 30;Подъезд к городу Пружаны от автомобильной дороги М-1/Е 30;
М-1/П 3;relation16009900;Падʼезд да аэрапорта Брэст ад аўтамабільнай дарогі М-1/Е 30;Подъезд к аэропорту Брест от автомобильной дороги М-1/Е 30;памылковы 'highway'="service" на way|не праходзіць побач з "Брэст"
М-1/П 4;relation16009899;Падʼезд да горада Кобрын ад аўтамабільнай дарогі М-1/Е 30;Подъезд к городу Кобрину от автомобильной дороги М-1/Е 30;
М-1/П 5;relation16009898;Падʼезд да горада Брэст ад аўтамабільнай дарогі М-1/Е 30;Подъезд к городу Бресту от автомобильной дороги М-1/Е 30;
М-1/П 7;relation16009896;Падʼезд да горада Брэст (да вуліцы Пісменніка Смірнова) ад аўтамабільнай дарогі М-1/Е 30;Подъезд к городу Бресту (до улицы Писателя Смирнова) от автомобильной дороги М-1/Е 30;
М-2;relation159001;Мінск – Нацыянальны аэрапорт Мінск;Минск – Национальный аэропорт Минск;памылковы 'highway'="service" на way
М-3;relation164796;Мінск – Віцебск;Минск – Витебск;
М-3/П 1;relation15997874;Падʼезд да горада Лагойск ад аўтамабільнай дарогі М-3;Подъезд к городу Логойску от автомобильной дороги М-3;
М-3/П 2;relation15997873;Падʼезд да мемарыяльнага комплекса «Хатынь» ад аўтамабільнай дарогі М-3;Подъезд к мемориальному комплексу «Хатынь» от автомобильной дороги М-3;
М-3/П 3;relation15997872;Падʼезд да гарадскога пасёлка Бешанковічы ад аўтамабільнай дарогі М-3;Подъезд к городскому посёлку Бешенковичи от автомобильной дороги М-3;
М-4;relation164800;Мінск – Магілёў;Минск – Могилев;
М-4/П 1;relation15992283;Падʼезд да аэрапорта Магілёў ад аўтамабільнай дарогі М-4;Подъезд к аэропорту Могилев от автомобильной дороги М-4;памылковы 'highway'="service" на way|не праходзіць побач з "Магілёў"
М-4/П 4;relation15992282;Падʼезд да вёскі Хвойнікі ад аўтамабільнай дарогі М-4;Подъезд к деревне Хвойники от автомобильной дороги М-4;
М-4/П 5;relation15992281;Падʼезд да горада Бялынічы ад аўтамабільнай дарогі М-4;Подъезд к городу Белыничи от автомобильной дороги М-4;
М-5/Е 271;r165064;Мінск – Гомель;Минск – Гомель;не праходзіць побач з "Мінск"
М-5/П 1;relation15749659;Падʼезд да горада Бабруйск № 1 ад аўтамабільнай дарогі М-5/Е 271;Подъезд к городу Бобруйску № 1 от автомобильной дороги М-5/Е 271;
М-5/П 2;r15982899;Падʼезд да горада Бабруйск № 2 ад аўтамабільнай дарогі М-5/Е 271;Подъезд к городу Бобруйску № 2 от автомобильной дороги М-5/Е 271;
М-5/П 4;relation15982898;Падʼезд да пасёлка Сасновы ад аўтамабільнай дарогі М-5/Е 271;Подъезд к посёлку Сосновый от автомобильной дороги М-5/Е 271;
М-5/П 5;relation15982897;Падʼезд да вёскі Беліца ад аўтамабільнай дарогі М-5/Е 271;Подъезд к деревне Белица от автомобильной дороги М-5/Е 271;
М-6/Е 28;relation158244;Мінск – Гродна – мяжа Рэспублікі Польшча (Брузгі);Минск – Гродно – граница Республики Польша (Брузги);'fixme' у way|памылковы 'highway'="service" на way|не праходзіць побач з "Гродна"
М-6/П 1;relation15980255;Падʼезд да горада Валожын № 1 ад аўтамабільнай дарогі М-6/Е 28;Подъезд к городу Воложину № 1 от автомобильной дороги М-6/Е 28;
М-6/П 2;r15980256;Падʼезд да горада Ліда ад аўтамабільнай дарогі М-6/Е 28;Подъезд к городу Лиде от автомобильной дороги М-6/Е 28;памылковы 'highway'="construction" на way
М-6/П 3;relation15980258;Падʼезд да аэрапорта Гродна ад аўтамабільнай дарогі М-6/Е 28;Подъезд к аэропорту Гродно от автомобильной дороги М-6/Е 28;не праходзіць побач з "Гродна"
М-6/П 4;r15980259;Падʼезд да горада Гродна ад аўтамабільнай дарогі М-6/Е 28 (км 262,3);Подъезд к городу Гродно от автомобильной дороги М-6/Е 28 (км 262,3);
М-6/П 5;relation1060331;Падʼезд да горада Гродна ад аўтамабільнай дарогі М-6/Е 28 (км 287,3);Подъезд к городу Гродно от автомобильной дороги М-6/Е 28 (км 287,3);
М-6/П 6;relation15980257;Падʼезд да мяжы Рэспублікі Польшча (Брузгі-2) ад аўтамабільнай дарогі М-6/Е 28;Подъезд к границе Республики Польша (Брузги-2) от автомобильной дороги М-6/Е 28;'fixme' у way|памылковы 'highway'="service" на way
М-6/П 7;relation15980254;Падʼезд да горада Валожын № 2 ад аўтамабільнай дарогі М-6/Е 28;Подъезд к городу Воложину № 2 от автомобильной дороги М-6/Е 28;
М-7/Е 28;r164792;Мінск – Ашмяны – мяжа Літоўскай Рэспублікі (Каменны Лог);Минск – Ошмяны – граница Литовской Республики (Каменный Лог);не праходзіць побач з "Мінск"
М-7/П 1;relation15973572;Падʼезд да горада Валожын ад аўтамабільнай дарогі М-7/Е 28;Подъезд к городу Воложину от автомобильной дороги М-7/Е 28;
